

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075166
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Former/Maiden/Other Surname 1	Starkey
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bridgewater St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Date Of Child's Birth	15 Jun 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 16
Source	LDS Film 1656377
Parent Of	Eliza Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075166&Relationship=Baptised
Married To	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075166&Relationship=1stParent



