

Patrick Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041283
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burk
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1842
Witnesses	Patrick Burk; David Crichard
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 92, Entry 183
Source	LDS Film 1546064
Witnessed Marriage Of	Arthur Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041283&Relationship=Groom
Witnessed Marriage Of	Julia Horrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041283&Relationship=Bride



