

Izetta Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072531
First Name (With Contractions)	Izetta
First Name (Without Contractions)	Izetta
Surname	Wrenshall
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Low Hill
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1809
Date Of Child's Birth	12 Aug 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 17
Source	LDS Film 1656195
Parent Of	Charles Lewis Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072531&Relationship=Baptised
Married To	Wm. Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072531&Relationship=1stParent



