

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Walton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1844 -1846, Page 30, Entry 239
Source	LDS Film 93884
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183778&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183778&Relationship=2ndParent



