

Richard Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haywood
Gender	Male
Abode	Upper Nevington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Book Maker
Occupation (Standardised)	Book Maker
Date Of Child's Birth	1 Sep 1850
Register	Baptisms 1850 - 1851, Page 188, Entry 1498
Source	LDS Film 93886
Parent Of	Thomas Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228325&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228325&Relationship=2ndParent



