

Water Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082072
First Name (With Contractions)	Water
First Name (Without Contractions)	Water
Surname	Williams
Gender	Unknown
Abode	Hornby St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1854
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	James Wareing; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 93, Entry 185
Source	LDS Film 1656678
Witnessed By	James Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082072&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082072&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082072&Relationship=Bride



