

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1852
Register	Baptisms 1851 - 1852, Page 359, Entry 2872
Source	LDS Film 93886
Parent Of	William Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232958&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232958&Relationship=2ndParent



