

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120078382
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1851
Witnesses	David Dagnall; Ann Dwyer, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 148, Entry 295
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078382&Relationship=Groom
Witnessed Marriage Of	Jane Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078382&Relationship=Bride



