

Alfred Eglinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246424
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Eglinton
Gender	Male
Abode	Paradise St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1858
Occupation (As Documented)	Watch Glass Maker
Occupation (Standardised)	Watch Glass Maker
Occupation (HISCO Code)	89132
Date Of Child's Birth	11 Nov 1858
Register	Baptisms 1858 - 1859, Page 178, Entry 1417
Source	LDS Film 1656561
Parent Of	Henry Eglinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246424&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246424&Relationship=2ndParent



