

Edward Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017934
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leay
Gender	Male
Abode	Copperas Hill
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 301
Source	LDS Film 93833
Parent Of	Mary Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017934&Relationship=Baptised



