

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Feb 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 62, Entry 479
Source	LDS Film 1468979
Parent Of	Eliza Ann Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301360&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301360&Relationship=2ndParent



