

Robert Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099950
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bridson
Gender	Male
Abode	Crabtree lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 84, Entry 672
Source	LDS Film 1656418
Parent Of	Sarah Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099950&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099950&Relationship=2ndParent



