

Richard Farraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158651
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farraday
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 201, Entry 1608
Source	LDS Film 1656423
Parent Of	Martha Farraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158651&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158651&Relationship=2ndParent



