

William Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Abode	Red cross street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	26 Dec 1788
Register	Burials 1788 - 1790, Page 79, Entry 274
Source	LDS Film 93833
Parent Of	Fanny Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041997&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041997&Relationship=2ndParent



