

Sarah Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171504
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hesketh
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1841
Register	Baptisms 1840 - 1841, Page 385, Entry 3074
Source	LDS Film 1656423
Parent Of	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171504&Relationship=Baptised
Married To	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171504&Relationship=1stParent



