

John Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmell
Gender	Male
Abode	Shaw hill street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1793
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	29 Aug 1793
Register	Baptisms 1793, Page 282, Entry 833
Source	LDS Film 93833
Parent Of	John Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038854&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038854&Relationship=2ndParent



