

Elkanah Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432498
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Surname	Healey
Gender	Unknown
Abode	Oak Field near Gattacre[sic]
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1842
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1831 - 1851, Page 36, Entry 264
Source	LDS Film 1546288
Parent Of	Emma Louisa Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432498&Relationship=2ndParent



