

Patrick Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045156
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donnelly
Gender	Male
Abode	Darwins Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 150, Entry 20
Source	LDS Film 93913
Parent Of	Catharine Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045156&Relationship=Deceased



