

John Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinington
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1728
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1704 - 1737, Page 213, Entry 54
Source	LDS Film 1656376
Married To	Eliz. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000937&Relationship=Bride



