

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Parent's Occupation (As Documented)	Cab proprietor
Parent's Occupation (Standardised)	Cab Proprietor
Gender	Male
Abode	Oakes St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 299, Entry 2389
Source	LDS Film 93887
Parent	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235829&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235829&Relationship=2ndParent



