

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Tythebarn strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Oct 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1042
Source	LDS Film 93833
Parent Of	Mary Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042641&Relationship=2ndParent



