

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Back Colquitt St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1847 - 1848, Page 210, Entry 1678
Source	LDS Film 93885
Parent Of	Susanna Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192790&Relationship=Baptised
Married To	Mary Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192790&Relationship=2ndParent



