

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Tobin Street
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Apr 1853
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Age At Marriage	26
Status	Bachelor
Witnesses	Robert Jackson; Elizabeth Ellen Jackson
Marriage Type	Banns
Marrying Minister	John R Conor M. A. Off.Min.
Register	Marriages 1850 - 1863, Page 39, Entry 78
Source	LDS Film 1656016
Witnessed By	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080452&Relationship=Witness_1
Witnessed By	Elizabeth Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080452&Relationship=Witness_2
Married To	Sarah Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080452&Relationship=Bride



