

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Cappel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049380&Relationship=Groom
Witnessed Marriage Of	Judith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049380&Relationship=Bride



