

Peter McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085090
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCulloch
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jan 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Richd. Furness; Emma Inman
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 200, Entry 400
Source	LDS Film 1545920
Witnessed By	Richd. Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085090&Relationship=Witness_1
Witnessed By	Emma Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085090&Relationship=Witness_2
Married To	Sarah Anne Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085090&Relationship=Bride



