

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Nov 1843
Register	Baptisms 1826 - 1845, Page 77, Entry 620
Source	LDS Film 2147929
Parent Of	Susannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293448&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293448&Relationship=2ndParent



