

Frederick Hergitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223736
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hergitt
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1811
Register	Baptisms 1792 - 1813, Page 209, Entry 3
Source	LDS Film 1546062
Parent Of	Frederick Hergitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223736&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223736&Relationship=2ndParent



