

James Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Formby
Gender	Male
Abode	Rose Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 46, Entry 361
Source	LDS Film 93887
Parent Of	Margaret Ellen Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240253&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240253&Relationship=2ndParent



