

Hugh Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231336
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brough
Gender	Male
Abode	St Annes St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1852
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	5 Jan 1852
Register	Baptisms 1851 - 1852, Page 157, Entry 1250
Source	LDS Film 93886
Parent Of	William Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231336&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231336&Relationship=2ndParent



