

William Halligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halligan
Gender	Male
Abode	Heath St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1854 - 1855, Page 79, Entry 630
Source	LDS Film 93887
Parent Of	Robert Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234003&Relationship=Baptised
Married To	Mary Ann Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234003&Relationship=2ndParent



