

William Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daggers
Gender	Male
Abode	Cunliffe Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jun 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 6
Source	LDS Film 1656377
Parent Of	Jane Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022191&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022191&Relationship=2ndParent



