

Thomas Soloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Soloman
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1846
Witnesses	Thomas Soloman; Jane Martindale, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 36, Entry 72
Source	LDS Film 1656509
Witnessed Marriage Of	Matthew Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061005&Relationship=Groom
Witnessed Marriage Of	Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061005&Relationship=Bride



