

John Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrall
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Worfield Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 78, Entry 624
Source	LDS Film 1656421
Parent	James Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140152&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140152&Relationship=2ndParent



