

Thomas Lawrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrison
Gender	Male
Abode	Highfield Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1817
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 May 1816
Register	Baptisms 1813 - 1828, Page 28, Entry 222
Source	LDS Film 1656373
Parent Of	Richard Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090495&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090495&Relationship=2ndParent



