

Patrick Brannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122447
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brannon
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jul 1853
Witnesses	Patrick Brannon of Lisbon St.; Margaret McDonnald of Seaforth
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 66, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122447&Relationship=Groom
Witnessed Marriage Of	Catharine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122447&Relationship=Bride



