

John Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bore
Gender	Male
Abode	Back Cattle Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1827, Page 247, Entry 1976
Source	LDS Film 1656419
Parent Of	James Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122692&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122692&Relationship=2ndParent



