

Lawrence Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022735
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Patterson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 80, Entry 36
Source	LDS Film 1656377
Parent Of	Martha Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022735&Relationship=Deceased



