

John James Ashbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Ashbridge
Gender	Male
Abode	Field St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 167, Entry 1333
Source	LDS Film 93886
Parent Of	Joseph Henry Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231419&Relationship=2ndParent



