

Roger Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154859
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Gorton
Gender	Male
Abode	Falkner Place Falkner St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 293, Entry 2339
Source	LDS Film 1656422
Parent Of	William Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154859&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154859&Relationship=2ndParent



