

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1796
Witnesses	John Benson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 171, Entry 2444
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006391&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006391&Relationship=Bride



