

Stephen Keavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122470
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Keavy
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Oct 1853
Witnesses	Stephen Keavy of Warwick St.; Ann McCormick of Warwick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 70, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Richard Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122470&Relationship=Groom
Witnessed Marriage Of	Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122470&Relationship=Bride



