

George Roger Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Roger
Surname	Backhouse
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Richmond St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 145, Entry 1154
Source	LDS Film 1656418
Parent	Roger Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100432&Relationship=2ndParent



