

Robert Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnley
Gender	Male
Abode	Craven St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	P.
Register	Baptisms 1830 - 1831, Page 60, Entry 475
Source	LDS Film 93878
Parent Of	Edward Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135805&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135805&Relationship=2ndParent



