

Edward Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dowling
Parent's Occupation (As Documented)	Cabint Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bridgewater St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 119, Entry 947
Source	LDS Film 1656421
Parent	Bernard Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152797&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152797&Relationship=2ndParent



