

Joshua Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110853
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Gerard
Gender	Male
Abode	Milton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8974
Source	LDS Film 560881
Parent Of	Joseph Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110853&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110853&Relationship=2ndParent



