

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Finch St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptism 1834 - 1835, Page 219, Entry 1752
Source	LDS Film 1656421
Parent Of	William Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150402&Relationship=2ndParent



