

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052209
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1813
Witnesses	Rebecca Callan, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 40, Entry 118
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052209&Relationship=Bride



