

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Post Office Hall
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1810
Occupation (As Documented)	Cutter
Occupation (Standardised)	Cutter
Date Of Child's Birth	27 Apr 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 29
Source	LDS Film 1656377
Parent Of	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074652&Relationship=Baptised
Married To	Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074652&Relationship=2ndParent



