

William Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walters
Gender	Male
Abode	Saltney St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 42, Entry 330
Source	LDS Film 93885
Parent Of	William Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191442&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191442&Relationship=2ndParent



