

Matthew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027322
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clarke
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Witnesses	Matthew Clarke, (X); Margaret McCann, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 132, Entry 395
Source	LDS Film 93919
Witnessed Marriage Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027322&Relationship=Groom
Witnessed Marriage Of	Elizabeth Godson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027322&Relationship=Bride



