

George Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Makin
Gender	Male
Abode	Bedford St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 26, Entry 205
Source	LDS Film 93887
Parent Of	Samuel Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233578&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233578&Relationship=2ndParent



