

Francis Prouden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087110
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Prouden
Gender	Male
Abode	Shaw's Alley
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Hargraves; Bridget Cavanagh, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 181, Entry 362
Source	LDS Films 1656679 and 1656680
Witnessed By	Edward Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087110&Relationship=Witness_1
Witnessed By	Bridget Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087110&Relationship=Witness_2
Married To	Elizabeth Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087110&Relationship=Bride



