

Hugh Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430479
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kennedy
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1838
Date Of Child's Birth	8 Jun 1838
Notes	[mother's surname not entered]
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Sarah Jane Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430479&Relationship=Baptised
Married To	Sarah Jane Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430479&Relationship=2ndParent



