

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Jones, (X); Ellen Angel, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 254, Entry 762
Source	LDS Film 93919
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028530&Relationship=Witness_1
Witnessed By	Ellen Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028530&Relationship=Witness_2
Married To	Elizabeth Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028530&Relationship=Bride



