

William McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKenzie
Gender	Male
Abode	Lawrence Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844, Entry 498
Source	LDS Film 1068892
Parent Of	William Alexander McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179757&Relationship=2ndParent



