

William Hablot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hablot
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1832
Witnesses	William Hablot; John Butterworth
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 155, Entry 464
Source	LDS Film 93919
Witnessed Marriage Of	Squire Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028232&Relationship=Groom
Witnessed Marriage Of	Rachel Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028232&Relationship=Bride



