

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422445
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Greetham Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 7
Source	LDS Film 1468979
Parent Of	? Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422445&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422445&Relationship=2ndParent



