

Charles Botterill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Botterill
Gender	Male
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 213, Entry 1702
Source	LDS Film 1656419
Parent	Thomas Botterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115637&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115637&Relationship=2ndParent



