

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Oct 1850
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Sep 1850
Register	Baptisms 1835 - 1866, Page 172, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Ewart Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295986&Relationship=Baptised
Married To	Alexa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295986&Relationship=2ndParent



