

John McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEvoy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	25 Jun 1837
Baptising Minister	G.Gibson
God Parent	Henry Turley; Rose Heaney
Register	Baptisms 1836 - 1840, Page 26, Entry 4
Source	LDS Film 396375
Parent	Robert McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429317&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429317&Relationship=2ndParent



