

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Nov 1849
Witnesses	John Buckley; Selena Owen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 59, Entry 118
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130487&Relationship=Groom
Witnessed Marriage Of	Margaret Augusta Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130487&Relationship=Bride



