

Joseph Monkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253021
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Monkhouse
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1859
Register	Baptisms 1859 - 1860, Page 183, Entry 1464
Source	LDS Film 1656561
Parent Of	Mary Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253021&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253021&Relationship=2ndParent



