

Anthony Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132491
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hodgkinson
Gender	Male
Abode	Brown St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1829
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1829 - 1830, Page 114, Entry 905
Source	LDS Film 93878
Parent Of	Samuel Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132491&Relationship=2ndParent



