

Henry McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McMullen
Gender	Male
Abode	30 Highfield Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1842
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas France, (X); Mary Charnock, (X)
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 153, Entry 306
Source	LDS Film 1656374
Witnessed By	Thomas France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041244&Relationship=Witness_1
Witnessed By	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041244&Relationship=Witness_2
Married To	Catherine Parkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041244&Relationship=Bride



